

John Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285549
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higginson
Gender	Male
Abode	Everton Terrace
Year	1829
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	3 Jun 1829
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	21 May 1829
Register	Baptisms 1814 - 1866, Page 67, Entry 534
Source	LDS Film 2147913
Parent Of	Frederick Weekes Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285549&Relationship=Baptised
Married To	Sarah Anne Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285549&Relationship=2ndParent



