

Daniel Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080591
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Pierce
Gender	Male
Year	1853
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	31 Oct 1853
Witnesses	Daniel Pierce, (X); Ann Taylor
Marriage Type	unknown
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 116, Entry 231
Source	LDS Film 1545920
Witnessed Marriage Of	Edward Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080591&Relationship=Groom
Witnessed Marriage Of	Mary Ann Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080591&Relationship=Bride



