

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030211
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Sep 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Elwell, (X); Ellen Elwell, (X)
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 104, Entry 312
Source	LDS Film 93919
Witnessed By	Thomas Elwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030211&Relationship=Witness_1
Witnessed By	Ellen Elwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030211&Relationship=Witness_2
Married To	Mary Mountain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030211&Relationship=Bride



