

Charles Napier Boulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171175
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Napier
Surname	Boulton
Parent's Occupation (As Documented)	Auctioneer
Parent's Occupation (Standardised)	Auctioneer
Gender	Male
Abode	Moor Place
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jul 1841
Baptising Minister	Robt. Davies Offg. Minister
Register	Baptisms 1840 - 1841, Page 344, Entry 2745
Source	LDS Film 1656423
Parent	Benjamin Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171175&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171175&Relationship=2ndParent



