

William Macmurdo Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050603
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Macmurdo
Surname	Duncan
Gender	Male
Abode	the Parish of Liverpool
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Oct 1798
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Ja. Currie; Elizabeth Tobin
Marriage Type	Licence
Marrying Minister	Richard Blacow Officiating Minister
Register	Marriages 1797 - 1801, Page 64, Entry 2817
Source	LDS Film 1656150
Witnessed By	Ja. Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050603&Relationship=Witness_1
Witnessed By	Elizabeth Tobin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050603&Relationship=Witness_2
Married To	Mary Ann Tobin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050603&Relationship=Bride



