

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036558
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Abode	Truman St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	28 Nov 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6642
Source	LDS Film 1656195
Parent Of	George Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036558&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036558&Relationship=2ndParent



