

Peter Caygill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004298
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Caygill
Gender	Male
Abode	the Parish of Manchester
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Dec 1791
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	John? Harrison?; Ellen Johnson; Sarah Whitlow
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 58, Entry 1906
Source	LDS Film 1656149
Witnessed By	John? Harrison?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004298&Relationship=Witness_1
Witnessed By	Ellen Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004298&Relationship=Witness_2
Married To	Ann Pardoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004298&Relationship=Bride
Witnessed By	Sarah Whitlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004298&Relationship=Witness_3



