

Edward Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054963
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lawson
Gender	Male
Abode	St. James Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1802
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	2 Mar 1802
Register	Baptisms 1802 - 1803, Page 157, Entry 505
Source	LDS Film 93833
Parent Of	George Hockenhull Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054963&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054963&Relationship=2ndParent



