

Edward Gilley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183763
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gilley
Gender	Male
Abode	Jordan St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	?
Register	Baptisms 1844 -1846, Page 28, Entry 224
Source	LDS Film 93884
Parent Of	Joseph John Gilley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183763&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183763&Relationship=2ndParent



