

Edward Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064103
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Appleton
Gender	Male
Abode	Cavendish St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Jul 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 46, Entry 1582
Source	LDS Film 1068890
Parent Of	Edward Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064103&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064103&Relationship=2ndParent



