

John Jaegar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037130
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jaegar
Gender	Male
Abode	Crooked lane
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Jan 1784
Occupation (As Documented)	Sugar baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Death	11 Jan 1784
Register	Burials 1783 - 1784, Page 51, Entry 16
Source	LDS Film 93833
Parent Of	Sarah Jaegar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037130&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037130&Relationship=2ndParent



