

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056287
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Aug 1825
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	H. Stuart Taylor A. B. Offg. Minr.
Register	Marriages 1825 - 1827, Page 5, Entry 13
Source	LDS Film 93918
Witnessed Marriage Of	John Haughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056287&Relationship=Groom
Witnessed Marriage Of	Jane Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056287&Relationship=Bride



