

Ralph T. Kershaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086217
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Middle or Other Names	T.
Surname	Kershaw
Gender	Male
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	27 Jan 1858
Witnesses	Ralph T. Kershaw; Hannah Kershaw
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 128, Entry 256
Source	LDS Film 2147914
Witnessed Marriage Of	Richard Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086217&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086217&Relationship=Bride



