

Thomas Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140050
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Croston
Gender	Male
Abode	Burlington St.
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1832
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1832 - 1833, Page 66, Entry 522
Source	LDS Film 1656421
Parent Of	Julia Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140050&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140050&Relationship=2ndParent



