

James Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110654
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Atherton
Gender	Male
Abode	Trueman St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1824
Occupation (As Documented)	Chimney Sweeper
Occupation (Standardised)	Chimney Sweep
Register	Baptisms 1823 - 1825, Page 276, Entry 2202
Source	LDS Film 1656418
Parent Of	George Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110654&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110654&Relationship=2ndParent



