

Henry Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085676
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Parr
Gender	Male
Abode	Shaws Brow
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1815
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1814 - 1815, Page 160, Entry 1274
Source	LDS Film 1656378
Parent Of	Ellen Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085676&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085676&Relationship=2ndParent



