

Henry Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062491
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tyrer
Gender	Male
Abode	Lionel St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Sep 1816
Age At Death	7 Years
Age At Death (Years)	7
Burying Minister	T. H. Heathcote Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 50, Entry 996
Source	LDS Film 1068890
Parent	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062491&Relationship=1stParent
Parent	Ann Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062491&Relationship=2ndParent



