

George Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083844
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Williams
Gender	Male
Abode	Thomas St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1814
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1814 - 1815, Page 19, Entry 151
Source	LDS Film 1656378
Parent Of	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083844&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083844&Relationship=2ndParent



