

Robert Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248256
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jackson
Gender	Male
Abode	Codrington St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Mar 1857
Register	Baptisms 1858 - 1859, Page 397, Entry 3171
Source	LDS Film 1656561
Parent Of	Elizabeth Ellen Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248256&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248256&Relationship=2ndParent



