

George Caddick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051657
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Caddick
Gender	Male
Abode	White Chapel
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	22 Apr 1801
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Burials 1795 - 1804, Page 95, Entry 94
Source	LDS Film 93873
Married To	Elizabeth Caddick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051657&Relationship=Deceased



