

John O'Neil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429157
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	O'Neil
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Feb 1837
Date Of Child's Birth	14 Feb 1837
Register	Baptisms 1836 - 1840, Page 8, Entry 5
Source	LDS Film 396375
Parent Of	Alicia O'Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429157&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429157&Relationship=2ndParent



