

Richard Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115007
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Bolton
Gender	Male
Abode	Hunter St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Dec 1836
Register	Burials 1835 - 1837, Page 169, Entry 12363
Source	LDS Film 560881
Parent Of	Mary Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115007&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115007&Relationship=2ndParent



