

David Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050066140
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Nelson
Gender	Male
Abode	Milton Street
Year	1820
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	11 Apr 1820
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1818 - 1822, Page 43, Entry 49
Source	LDS Film 1656375
Parent Of	Mary Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066140&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066140&Relationship=2ndParent



