

Henry Pierpoint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175729
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pierpoint
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Easton St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Nov 1842
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1842 - 1843, Page 62, Entry 495
Source	LDS Film 93884
Parent	Edward Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175729&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175729&Relationship=2ndParent



