

John Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178468
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Connor
Gender	Male
Abode	Crown St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1843
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1842 - 1843, Page 325, Entry 2595
Source	LDS Film 93884
Parent Of	George Matthew Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178468&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178468&Relationship=2ndParent



