

John Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002167
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Myers
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Mar 1726
Register	Burials 1704 - 1737, Page 144, Entry 34
Source	LDS Film 1656376
Parent	Math. Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002167&Relationship=1stParent



