

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097713
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Crosbie St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 172, Entry 1369
Source	LDS film 1656418
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097713&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097713&Relationship=2ndParent



