

William Caley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103685
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Caley
Gender	Male
Abode	Parliament St.
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1822
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1821 - 1823, Page 220, Entry 63
Source	LDS Film 93834
Parent Of	Henry Caley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103685&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103685&Relationship=2ndParent



