

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240361
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	Walnut St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1856
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1856 - 1857, Page 59, Entry 469
Source	LDS Film 93887
Parent Of	Elizabeth Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240361&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240361&Relationship=2ndParent



