

Lucy Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080039
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Surname	Hughes
Gender	Female
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Aug 1852
Witnesses	William Wilcock; Lucy Hughes, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 135, Entry 270
Source	LDS Film 1656678
Witnessed Marriage Of	George Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080039&Relationship=Groom
Witnessed Marriage Of	Dorothy Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080039&Relationship=Bride



