

John Ormandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117811
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ormandy
Gender	Male
Abode	Dexter St Toxteth Park
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1826
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1825 - 1826, Page 131, Entry 1046
Source	LDS 1656419
Parent Of	George William Ormandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117811&Relationship=Baptised
Married To	Sarah Ann Ormandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117811&Relationship=2ndParent



