

Robert Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048861
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ellis
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Georges Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	6 May 1798
Date Of Death	3 May 1798
Register	Burials 1769 - 1800, Page 61, Entry 18
Source	LDS Film 1656373
Parent	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048861&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048861&Relationship=2ndParent



