

Francis Blair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126952
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Blair
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Mar 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	8 Mar 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 140, Entry 40
Source	LDS Film 1468979
Parent Of	Thomas Blair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126952&Relationship=Deceased
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126952&Relationship=2ndParent



