

Lawrence Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049992
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Hartley
Gender	Male
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Feb 1789
Witnesses	Lawrence Hartley; Thos. Howard
Marriage Type	Licence
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 32, Entry 157
Source	LDS Film 1656197
Witnessed Marriage Of	John Higgin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049992&Relationship=Groom
Witnessed Marriage Of	Mary Brekell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049992&Relationship=Bride



