

Oliver Fluker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184683
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Surname	Fluker
Name Suffixes	Gentleman
Gender	Male
Abode	Southampton St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1845
Register	Baptisms 1844 -1846, Page 143, Entry 1144
Source	LDS Film 93884
Parent Of	Amanda Winefred? Fluker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184683&Relationship=Baptised
Married To	Amanda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184683&Relationship=2ndParent



