

Sarah Stevens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014675
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Stevens
Married Surname	Roberts
Spouse's Occupation (As Documented)	Coachsmith
Spouse's Occupation (Standardised)	Coach Smith
Gender	Female
Abode	Parish of Liverpool
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Feb 1816
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 21, Entry 745
Source	LDS Film 1068890
Married To	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014675&Relationship=Groom



