

John Part	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002816
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Part
Gender	Male
Year	1778 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	19 Apr 1778
Witnesses	W Barton; John Part
Marriage Type	Banns
Marrying Minister	Thos Fishwick Chaplain
Register	Marriages 1777-1813, Entry 23
Source	LDS Film 1656195
Witnessed Marriage Of	William Wittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002816&Relationship=Groom
Witnessed Marriage Of	Mary Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002816&Relationship=Bride



