

William Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0160222440
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Willis
Gender	Male
Abode	Kitchen Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Ancestry	African
Adult Baptism	TRUE
Notes	Wife of William Willis, a Black, Mariner. Supposed about 25 Years Old.
Register	Baptisms 1803, Page 191, Entry 824
Source	LDS Film 93896
Married To	Elizabeth Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222440&Relationship=Baptised



