

Henry Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096855
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lord
Gender	Male
Abode	Shaw's Brow
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1819
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1819 - 1820, Page 64, Entry 511
Source	LDS film 1656378
Parent Of	Elisabeth Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096855&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096855&Relationship=2ndParent



