

Kay Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068021
First Name (With Contractions)	Kay
First Name (Without Contractions)	Kay
Surname	Irving
Gender	Unknown
Abode	Kay Str, Liverpool
Year	1808 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1808
Date Of Child's Birth	17 Jan 1808
Register	Baptisms 1802 - 1813, Page 16
Source	LDS Film 560905
Parent Of	Ellen Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068021&Relationship=Baptised
Married To	David Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068021&Relationship=1stParent



