

Thomas Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043105
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morris
Gender	Male
Abode	Nowhall St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1795
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	14 Jul 1795
Register	Baptisms 1793 - 1799, Page 42, Entry 27
Source	LDS Film 1656377
Parent Of	James Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043105&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043105&Relationship=2ndParent



