

Alexander Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059975
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Hall
Gender	Male
Abode	Watkinson St
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Jan 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Pitts, (X); Margaret Walker
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838 - 1839, Page 67, Entry 134
Source	LDS Film 93844
Witnessed By	Robert Pitts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059975&Relationship=Witness_1
Witnessed By	Margaret Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059975&Relationship=Witness_2
Married To	Jane Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059975&Relationship=Bride



