

Guy Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062145
First Name (With Contractions)	Guy
First Name (Without Contractions)	Guy
Surname	Hamilton
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Dec 1847
Witnesses	Guy Hamilton; Alice Jent, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1847 - 1848, Page 96, Entry 192
Source	LDS Film 1656509
Witnessed Marriage Of	Robert Stowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062145&Relationship=Groom
Witnessed Marriage Of	Jane Jent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062145&Relationship=Bride



