

Henry Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044512
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fisher
Gender	Male
Abode	Williamson street, formerly of Tranmere
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	3 Jan 1792
Occupation (As Documented)	Yeoman
Occupation (Standardised)	Yeoman
Occupation (HISCO Code)	61110
Date Of Spouse's Death	1 Jan 1792
Notes	also Relict of Thomas Lightfoot, Tailor
Register	Burials 1792, Page 96, Entry 4
Source	LDS Film 93833
Married To	Elizabeth Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044512&Relationship=Deceased



