

John Nazeby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060867
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nazeby
Gender	Male
Abode	Princes Street
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Oct 1814
Age At Death	10 Weeks
Age At Death (Weeks)	10
Age At Death (Years)	0
Burying Minister	T. H. Heathcote Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 38, Entry 425
Source	LDS Film 1068890
Parent	John Nazeby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060867&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060867&Relationship=2ndParent



