

William Edmondson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146777
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edmondson
Gender	Male
Abode	Old Hall St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1834
Occupation (As Documented)	Woollen draper
Occupation (Standardised)	Wool Draper
Register	Baptisms 1834, Page 238, Entry 1901
Source	LDS Film 2045907
Parent Of	Hannah Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146777&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146777&Relationship=2ndParent



