

John Gardener	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111323
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gardener
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Vernon Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 360, Entry 2871
Source	LDS Film 1656418
Parent	John Gardener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111323&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111323&Relationship=2ndParent



