

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109807
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Maguire St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	7 Feb 1834
Age At Death	5
Age At Death (Years)	5
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	7050
Register	Burials 1833 - 1835, Page 109, Entry 7927
Source	LDS Film 560881
Parent	Jas. Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109807&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109807&Relationship=2ndParent



