

Samuel Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034070
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Walsh
Gender	Male
Abode	White Chapel
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jun 1781
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1781 - 1784, Page 55, Entry 12
Source	LDS Film 93913
Parent Of	Joseph Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034070&Relationship=Deceased



