

Patrick Finnan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427449
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Finnan
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Jun 1831
Date Of Child's Birth	10 Jun 1831
Register	Baptisms 1830 - 1832, Page 120, Entry 3
Source	LDS Film 396375
Parent Of	Francis Finnan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427449&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427449&Relationship=2ndParent



