

Samuel Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297946
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Woods
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Walton
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	26 Nov 1854
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 225, Entry 8
Source	LDS Film 1647560
Parent	Peter Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297946&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297946&Relationship=2ndParent



