

George Hindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108612
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Hindley
Gender	Male
Abode	Jervis Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Aug 1833
Register	Burials 1833 - 1835, Page 98, Entry 7155
Source	LDS Film 560881
Parent Of	George Hindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108612&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108612&Relationship=2ndParent



