

John Bromilow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247128
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bromilow
Gender	Male
Abode	Orphan St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Sep 1858
Register	Baptisms 1858 - 1859, Page 257, Entry 2051
Source	LDS Film 1656561
Parent Of	Martha Alice Bromilow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247128&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247128&Relationship=2ndParent



