

Amy Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009132
First Name (With Contractions)	Amy
First Name (Without Contractions)	Amy
Surname	Davies
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Female
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Apr 1749
Register	Burials 1749 - 1754, Page 112, Entry 35
Source	LDS Film 1656376
Parent	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009132&Relationship=1stParent



