

Mary Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430763
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hutchinson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Nile Street, Liverpool
Year	1839
Parish	St James, Toxteth, Lancashire
Date Of Baptism	9 Jan 1839
Baptising Minister	J. Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 14, Entry 2
Source	LDS Film 1468981
Parent	Isaac Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430763&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430763&Relationship=2ndParent



