

William Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123055
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owens
Gender	Male
Abode	Hamden Terrace
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	4 Aug 1858
Witnesses	John McMichael of Luke St.; Elizabeth O'Donnell of Egerton St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 154, Entry 1
Source	LDS Film 396378
Witnessed By	John McMichael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123055&Relationship=Witness_1
Witnessed By	Elizabeth O'Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123055&Relationship=Witness_2
Married To	Jane Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123055&Relationship=Bride



