

George Disley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460673
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Disley
Gender	Male
Abode	St Andrew St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1836
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1835 - 1836, Page 316, Entry 2527
Source	LDS Film 1656421 (and 1656422)
Parent Of	Margaret Disley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460673&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460673&Relationship=2ndParent



