

Henry Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030160
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Davies
Gender	Male
Abode	High Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Oct 1778
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1776 - 1778, Page 26, Entry 4
Source	LDS Film 1656377
Parent Of	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030160&Relationship=Deceased



