

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161127
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	Copperas Hill
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1839
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	21 Jan 1839
Register	Baptisms 1839, Page 39, Entry 311
Source	LDS Film 1656423
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161127&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161127&Relationship=2ndParent



