

John Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111161
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ward
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Jordan Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Aug 1824
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 340, Entry 2709
Source	LDS Film 1656418
Parent	Edward Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111161&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111161&Relationship=2ndParent



