

William Crawford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011289
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Crawford
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 May 1753
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 163, Entry 20
Source	LDS Film 1656376
Parent Of	Robt. Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011289&Relationship=Deceased



