

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060422
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Aug 1839
Witnesses	Edward Lovatt; Catherine Slack, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 41, Entry 81
Source	LDS Film 93844
Witnessed Marriage Of	Robert Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060422&Relationship=Groom
Witnessed Marriage Of	Mary Ann Crompton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060422&Relationship=Bride



