

Johanus Jacobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089841
First Name (With Contractions)	Johanus
First Name (Without Contractions)	Johanus
Surname	Jacobson
Gender	Unknown
Abode	Watkinson St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Dec 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	H. Moren?; Margaret Laden, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860 - 1861, Page 155, Entry 310
Source	LDS Film 1656680
Witnessed By	H. Moren?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089841&Relationship=Witness_1
Witnessed By	Margaret Laden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089841&Relationship=Witness_2
Married To	Mary Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089841&Relationship=Bride



