

Mary Eduards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435477
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Eduards
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	21 Jan 1855
Date Of Child's Birth	16 Jan 1855
Register	Baptisms 1853 - 1855, Page 398, Entry 4
Source	LDS Film 396563
Parent Of	Joseph Patrick Eduards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435477&Relationship=Baptised
Married To	Patrick Eduards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435477&Relationship=1stParent



